"' title","' author","' type","' summary",,"' _","' sw","' a","' o","' oR","' *","' ch","' ll","' prom","' r&l","' dsd","' wv","' hey","' down","' pass","' catw","' out","' rare","' _","' pieces","' pieces","' _","' swing","' allem","' circle","' star","' ch_rl_pr","' lines","' D/R","' dosido","' _","' hey","' wave","' rare","' out**","' hwro","' *cD","' _","' synopsis","' title",0
"Sample Dance ","anony mous ","I","o-L4, W ch; hey; P bal_sw; o-L3, ring_b, pass",,,"' 4",,"' 1 5",,,"' 2",,,,,,"' 3",,"' 7",,,,,"#6",7,," P"," "," L"," ",1,,," ",," h",," "," ",1,2,,"   oc;h;s;orp;","Sample Dance ",1
"20 Below ","Bill Olson ","B","o_wv-Lx3, bal_wv, new >walk_wv-f; bal_wv, N sw; M a-L6, hey2; P bal_sw",,,"' 5 8","' 6","' 1",,,,,,,,"' 1 2 3 4","' 7",,,,,,,"#7",7,," NP"," M"," L"," ",,,," ",," 2h",4," "," ",12,0,,"   www;ws;ah;s;","20 Below ",2
"The Baby Rose ","David Kaynor ","I","N bal_sw; o-L3, P dsd; P bal_sw; W ch, *-L",,,"' 1 4",,"' 2",,"' 6","' 5",,,,"' 3",,,,,,,,,"#6ez",6,," NP"," "," L"," L",1,,," d",," ",," "," ",0,12,,"   s;od;s;c*;","The Baby Rose ",3
"Barton Springs Alive (modified) ","D_Rempert G_Goodyear(mod) ","I","N dsd, N sw; o-L, M a-L6; P gyp_sw; o-L3, ring_b, P catw",,,"' 2 5","' 4","' 3 6",,,,,,,"' 1 5",,,,,"' 8",,,,"#8int",8,," NP"," M"," L"," ",,,," dg",," ",," "," ",0,0,,"   ds;oa;s;orc;","Barton Springs Alive (modified) ",4
"Becket Reel ","Herbie Gaudreau ","B2","S a-L, P sw; W ch-b; -L\, r&l, -x, r&l; *-L, *-bR",,,"' 2","' 1",,,"' 6 7","' 3",,,"' 4 5",,,,,,,"' 1 3",,,"#6F",5,," P"," S"," "," LR",3,,," ",," ",," "," S\",4,12,,"   as;c;XrXr;**;","Becket Reel ",5
"The Big Easy ","Becky Hill ","I","bal_o, N sw; llfb, W a-L6; P bal_sw; o-L3, bal_pass",,,"' 2 5","' 4","' 1 6",,,,"' 3",,,,,,,"' 7",,,,,"#6ez",7,," NP"," W"," L"," ",,1,," ",," ",," "," ",0,0,,"   os;la;s;op;","The Big Easy ",6
"Blackbird Pie ","Joseph Pimentel ","I","down, alone turn, ret, bend; o-L, *-L; W zz, M dsd; ll, 1 sw",,,"'10",,"' 5",,"' 6",,"' 9",,,"' 7 8",,,"' 1",,,,,,"#7ez",7,," 1"," "," L"," L",,1,3," zd",," ",," "," ",0,13,,"   dtrb;o*;zd;ls;","Blackbird Pie ",7
"Butter ","Gene Hubert ","B","^slide-L, nextC o-L3, N sw; llfb, W ch; hey; P bal_sw",,,"' 3 7",,"' 2",,,"' 5","' 4",,,,,"' 6",,,,,,,"#6int",7,," NP"," "," L"," ",1,1,," ",," h",," "," ",1,2,,"   ^os;lc;h;s;","Butter ",8
"Canyon Contra ","Don Armstrong ","I","N dsd, 2 dsd; 1 bal_sw; down, alone turn, ret, ; o-L, *-L",,,"' 3",,"' 7",,"' 8",,,,,"' 1 2",,,"' 4",,,,,,"#6ez",5,," 1"," "," L"," L",,,2," d",," ",," "," ",0,13,,"   dd;s;dtrX;o*;","Canyon Contra ",9
"Carpet Vectors ","Robert Cromartie ","I","N bal_sw; o-L, W ch-x; o-R, W ch-b; llfb, 1 sw",,,"' 1 7",,"' 2 4","' 4",,"' 3 5","' 6",,,,,,,,,,,,"#7int",7,," N1"," "," LR"," ",2,1,," ",," ",," "," ",0,2,,"   s;oc;oc;ls;","Carpet Vectors ",10
"Cats and More Cats ","Melanie Axel-Lute ","B","o-L3, pass-+, N a-R5, wv, W -out; wv_bal-rl, ^slide-R, wv_bal-lr, ^slide-L; N bal_sw; o-L3, P sw",,,"' 9 11","' 3","' 1 10",,,,,,,,"' 4 5 7",,,"' 2",,,,,"#7int",9,," NP"," N"," L"," ",,,," ",," ",3," "," ",2,0,,"   opawX;b^b^;s;os;","Cats and More Cats ",11
